Subject,Start Date,Start Time,Location,Description
"Botafogo: Vapaaharkka, 13-16 kilpurit, yläsali, 14-16 Picazas alasali. Lätkällä sisään.",2024-05-19,13:00,Lyseon yläsali ja alasali,https://botafogo.nimenhuuto.com/events/17908174
"Botafogo: HUOM! SIIRRETTY ALOITUS! Vapaaharkka, kilpurit 16:30, Picazas 18:00",2024-05-21,16:30,Seinäjoen urheilutalo/tanssisali,https://botafogo.nimenhuuto.com/events/17901154
Botafogo: Vapaaharkka 18:00-20:30,2024-05-22,18:00,Lyseon alasali,https://botafogo.nimenhuuto.com/events/17652661
Botafogo: Vapaaharkka 17:00-19:30,2024-05-23,17:00,Seinäjoen urheilutalo/tanssisali,"https://botafogo.nimenhuuto.com/events/17453895  
Aikuisten alkeisjatko 19:30-20:30"
Botafogo: Aden yksärit Lyseolla,2024-05-26,00:00,Lyseon alasali,https://botafogo.nimenhuuto.com/events/17951492
Botafogo: Aden ryhmä,2024-05-26,00:00,Lyseon alasali,https://botafogo.nimenhuuto.com/events/17961189
"Botafogo: Vapaaharkka, kilpurit 15:30, Picazas 18:00",2024-05-28,15:30,Seinäjoen urheilutalo/tanssisali,https://botafogo.nimenhuuto.com/events/17901155
"Botafogo: Ei vapaharkkaa, sali koulun käytössä",2024-05-29,00:00,Lyseon alasali,https://botafogo.nimenhuuto.com/events/17652662
Botafogo: Vapaaharkka 17:00-19:30,2024-05-30,17:00,Seinäjoen urheilutalo/tanssisali,"https://botafogo.nimenhuuto.com/events/17453896  
Aikuisten alkeisjatko 19:30-20:30"
"Botafogo: Santtu, paikka ilm. myöhemmin",2024-06-04,00:00,"",https://botafogo.nimenhuuto.com/events/18192697
Botafogo: Raviskan lipunmyynti,2024-06-06,16:30,"",https://botafogo.nimenhuuto.com/events/18084748
Botafogo: Raviskan lipunmyynti klo 11:30,2024-08-04,11:30,"",https://botafogo.nimenhuuto.com/events/18084749
Botafogo: Raviskan lipunmyynti,2024-08-18,10:30,"",https://botafogo.nimenhuuto.com/events/18084750
Botafogo: Raviskan lipunmyynti,2024-09-09,16:30,"",https://botafogo.nimenhuuto.com/events/18084751
Botafogo: Raviskan lipunmyynti,2024-10-18,16:30,"",https://botafogo.nimenhuuto.com/events/18084753
Botafogo: Raviskan lipunmyynti klo 16:30,2024-10-28,16:30,"",https://botafogo.nimenhuuto.com/events/18084755
Botafogo: Raviskan lipunmyynti kahteen pisteeseen,2024-11-09,11:30,"",https://botafogo.nimenhuuto.com/events/18084756
Botafogo: Raviskan lipunmyynti,2024-11-21,16:30,"",https://botafogo.nimenhuuto.com/events/18084757
Botafogo: Raviskan lipunmyynti,2024-12-01,11:30,"",https://botafogo.nimenhuuto.com/events/18084758
Botafogo: Raviskan lipunmyynti,2024-12-16,16:30,"",https://botafogo.nimenhuuto.com/events/18084761
Botafogo: Raviskan lipunmyynti,2024-12-27,16:30,"",https://botafogo.nimenhuuto.com/events/18084763
